Date Time,SpO2-O2(%),HR-HR(bpm),RR-RR(rpm),Pulse-Pulse(bpm)
2020-05-14 08:58:48.859,100,141,39,137
2020-05-14 08:58:49.883,100,137,36,138
2020-05-14 08:58:50.908,100,135,36,140
2020-05-14 08:58:51.932,99.8,135,33,142
2020-05-14 08:58:52.957,99.3,135,33,142
2020-05-14 08:58:53.981,99.1,135,30,142
2020-05-14 08:58:55.005,98.9,136,31,140
2020-05-14 08:58:56.030,98.8,135,37,139
2020-05-14 08:58:57.054,98.7,135,37,138
2020-05-14 08:58:58.079,98.7,134,37,137
2020-05-14 08:58:59.103,98.7,132,33,135
2020-05-14 08:59:00.128,98.8,131,31,135
2020-05-14 08:59:01.152,98.8,131,37,135
2020-05-14 08:59:02.177,98.9,130,39,134
2020-05-14 08:59:03.201,98.9,129,41,134
2020-05-14 08:59:04.226,98.8,129,47,134
2020-05-14 08:59:05.250,98.7,127,47,133
2020-05-14 08:59:06.275,98.6,124,46,132
2020-05-14 08:59:07.299,98.1,122,45,131
2020-05-14 08:59:08.323,97.6,122,47,130
2020-05-14 08:59:09.348,97.1,119,35,129
2020-05-14 08:59:10.372,96.6,121,35,128
2020-05-14 08:59:11.397,96.7,124,43,126
2020-05-14 08:59:12.421,96.9,124,44,124
2020-05-14 08:59:13.446,97.1,131,43,123
2020-05-14 08:59:14.470,97.8,133,44,122
2020-05-14 08:59:15.495,98.5,133,43,121
2020-05-14 08:59:16.519,99.2,133,65,121
2020-05-14 08:59:17.544,99.6,133,70,122
2020-05-14 08:59:18.568,99.5,134,70,123
2020-05-14 08:59:19.592,99,134,63,125
2020-05-14 08:59:20.617,98.3,132,60,127
2020-05-14 08:59:21.641,97.7,130,59,130
2020-05-14 08:59:22.666,97,129,52,131
2020-05-14 08:59:23.690,96.8,129,52,133
2020-05-14 08:59:24.715,96.8,127,46,133
2020-05-14 08:59:25.739,97,127,47,134
2020-05-14 08:59:26.764,97.5,130,48,134
2020-05-14 08:59:27.788,98,130,49,134
2020-05-14 08:59:28.813,98.5,132,52,133
2020-05-14 08:59:29.837,99.1,133,52,132
2020-05-14 08:59:30.862,99.1,133,61,131
2020-05-14 08:59:31.886,99.1,135,67,131
2020-05-14 08:59:32.910,99,135,66,130
2020-05-14 08:59:33.935,98.7,134,66,130
2020-05-14 08:59:34.959,98.3,134,60,130
2020-05-14 08:59:35.984,98,130,60,131
2020-05-14 08:59:37.008,97.7,128,60,132
2020-05-14 08:59:38.033,97.6,126,46,133
2020-05-14 08:59:39.057,97.6,126,45,134
2020-05-14 08:59:40.082,97.7,128,46,133
2020-05-14 08:59:41.106,98,128,47,133
2020-05-14 08:59:42.131,98,130,48,133
2020-05-14 08:59:43.155,98,130,46,133
2020-05-14 08:59:44.180,98.4,130,50,132
2020-05-14 08:59:45.204,98.7,129,65,131
2020-05-14 08:59:46.228,98.7,129,63,130
2020-05-14 08:59:47.253,98.4,129,63,129
2020-05-14 08:59:48.277,98.1,128,55,128
2020-05-14 08:59:49.302,97.7,130,54,129
2020-05-14 08:59:50.326,97.4,130,52,129
2020-05-14 08:59:51.351,97.1,130,52,129
2020-05-14 08:59:52.375,97.1,130,55,129
2020-05-14 08:59:53.400,97.5,131,55,129
2020-05-14 08:59:54.424,97.9,131,57,129
2020-05-14 08:59:55.449,98.3,132,64,129
2020-05-14 08:59:56.473,98.8,132,63,129
2020-05-14 08:59:57.498,99.1,132,61,129
2020-05-14 08:59:58.522,99.4,132,61,129
2020-05-14 08:59:59.546,99.4,130,61,129
2020-05-14 09:00:00.571,99.4,128,49,130
2020-05-14 09:00:01.595,99.3,128,49,131
2020-05-14 09:00:02.620,99.3,129,49,132
2020-05-14 09:00:03.644,99.2,132,49,132
2020-05-14 09:00:04.669,99.2,135,40,132
2020-05-14 09:00:04.669,99.2,135,40,132
2020-05-14 09:00:05.693,99.2,135,42,132
2020-05-14 09:00:06.718,99.2,138,42,132
2020-05-14 09:00:07.742,99.3,139,43,131
2020-05-14 09:00:08.767,99.8,141,43,130
2020-05-14 09:00:09.791,100,141,43,130
2020-05-14 09:00:10.816,100,141,50,130
2020-05-14 09:00:11.840,100,138,64,131
2020-05-14 09:00:12.864,100,138,57,133
2020-05-14 09:00:13.889,100,135,54,134
2020-05-14 09:00:14.913,99.6,133,54,135
2020-05-14 09:00:15.938,98.8,134,49,136
2020-05-14 09:00:16.962,98.4,134,46,137
2020-05-14 09:00:17.987,97.9,136,46,137
2020-05-14 09:00:19.011,97.6,138,43,137
2020-05-14 09:00:20.036,98.1,138,44,137
2020-05-14 09:00:21.060,98.7,138,45,136
2020-05-14 09:00:22.085,99.2,138,47,136
2020-05-14 09:00:23.109,99.6,137,52,136
2020-05-14 09:00:24.134,99.7,137,54,136
2020-05-14 09:00:25.158,99.8,136,57,136
2020-05-14 09:00:26.182,99.7,137,64,136
2020-05-14 09:00:27.207,99.6,137,67,137
2020-05-14 09:00:28.231,99.5,137,65,137
2020-05-14 09:00:29.256,99.3,139,59,137
2020-05-14 09:00:30.280,99.3,140,59,137
2020-05-14 09:00:31.305,99.3,142,59,136
2020-05-14 09:00:32.329,99.3,142,49,136
2020-05-14 09:00:33.354,99.4,143,47,136
2020-05-14 09:00:34.378,99.5,144,43,136
2020-05-14 09:00:35.403,99.7,144,44,137
2020-05-14 09:00:36.427,99.8,144,45,138
2020-05-14 09:00:37.452,99.8,144,45,139
2020-05-14 09:00:38.476,99.8,143,39,140
2020-05-14 09:00:39.500,99.4,143,38,141
2020-05-14 09:00:40.525,98.9,140,38,142
2020-05-14 09:00:41.549,98.2,138,38,142
2020-05-14 09:00:42.574,97.4,135,38,143
2020-05-14 09:00:43.598,96.6,135,38,143
2020-05-14 09:00:44.623,95.9,135,38,143
2020-05-14 09:00:45.647,95.8,137,39,142
2020-05-14 09:00:46.672,96.1,140,42,141
2020-05-14 09:00:47.696,96.6,140,43,140
2020-05-14 09:00:48.721,97.5,141,52,139
2020-05-14 09:00:49.745,98.3,141,52,138
2020-05-14 09:00:50.770,99.1,140,70,137
2020-05-14 09:00:51.794,99.7,140,74,137
2020-05-14 09:00:52.818,99.7,140,77,137
2020-05-14 09:00:53.843,99.2,139,74,138
2020-05-14 09:00:54.867,98.4,139,66,138
2020-05-14 09:00:55.892,97.6,136,66,139
2020-05-14 09:00:56.916,96.8,135,66,140
2020-05-14 09:00:57.941,96.5,136,64,140
2020-05-14 09:00:58.965,96.4,136,46,140
2020-05-14 09:00:59.990,96.6,137,47,140
2020-05-14 09:01:01.014,97.4,141,49,139
2020-05-14 09:01:02.039,98.2,142,45,138
2020-05-14 09:01:03.063,99,142,45,138
2020-05-14 09:01:04.087,99.8,143,52,138
2020-05-14 09:01:05.112,100,143,80,137
2020-05-14 09:01:06.136,100,143,75,137
2020-05-14 09:01:07.161,99.9,142,75,138
2020-05-14 09:01:08.185,99.4,142,88,139
2020-05-14 09:01:09.210,98.8,141,86,140
2020-05-14 09:01:10.234,98.3,141,84,141
2020-05-14 09:01:11.259,97.8,141,57,141
2020-05-14 09:01:12.283,97.5,141,57,142
2020-05-14 09:01:13.308,97.5,142,57,142
2020-05-14 09:01:14.332,97.7,142,46,142
2020-05-14 09:01:15.357,98.2,142,46,141
2020-05-14 09:01:16.381,98.7,141,39,141
2020-05-14 09:01:17.405,99.2,142,43,141
2020-05-14 09:01:18.430,99.6,142,40,141
2020-05-14 09:01:19.454,99.8,142,40,140
2020-05-14 09:01:20.479,100,142,54,140
2020-05-14 09:01:21.503,99.8,142,53,141
2020-05-14 09:01:22.528,99.5,142,52,141
2020-05-14 09:01:23.552,99.1,142,65,141
2020-05-14 09:01:24.577,98.8,142,63,141
2020-05-14 09:01:25.601,98.5,142,73,141
2020-05-14 09:01:26.626,98.4,142,71,141
2020-05-14 09:01:27.650,98.3,142,69,141
2020-05-14 09:01:28.675,98.4,142,50,141
2020-05-14 09:01:29.699,98.7,142,50,142
2020-05-14 09:01:30.723,99,142,46,142
2020-05-14 09:01:31.748,99.4,142,46,142
2020-05-14 09:01:32.772,99.7,142,51,142
2020-05-14 09:01:33.797,99.9,141,49,142
2020-05-14 09:01:34.821,100,141,49,142
2020-05-14 09:01:35.846,100,141,72,142
2020-05-14 09:01:36.870,99.9,141,77,142
2020-05-14 09:01:37.895,99.8,141,87,141
2020-05-14 09:01:38.919,99.6,140,94,141
2020-05-14 09:01:39.944,99.5,137,92,141
2020-05-14 09:01:40.968,99.3,137,90,141
2020-05-14 09:01:41.993,99.2,133,67,141
2020-05-14 09:01:43.017,99.1,132,64,141
2020-05-14 09:01:44.041,99.2,132,63,141
2020-05-14 09:01:45.066,99.3,132,55,140
2020-05-14 09:01:46.090,99.5,135,52,140
2020-05-14 09:01:47.115,99.6,139,52,139
2020-05-14 09:01:48.139,99.8,139,48,138
2020-05-14 09:01:49.164,100,140,44,137
2020-05-14 09:01:50.188,100,141,43,136
2020-05-14 09:01:51.213,100,142,43,136
2020-05-14 09:01:52.237,100,142,42,135
2020-05-14 09:01:53.262,100,142,41,135
2020-05-14 09:01:54.286,100,142,41,136
2020-05-14 09:01:55.311,100,142,40,137
2020-05-14 09:01:56.335,100,142,42,138
2020-05-14 09:01:57.359,100,142,44,139
2020-05-14 09:01:58.384,100,142,46,140
2020-05-14 09:01:59.408,99.9,142,46,141
2020-05-14 09:02:00.433,99.8,142,43,141
2020-05-14 09:02:01.457,99.8,141,43,142
2020-05-14 09:02:02.482,99.7,140,43,142
2020-05-14 09:02:03.506,99.6,140,36,142
2020-05-14 09:02:04.531,99.6,140,36,141
2020-05-14 09:02:05.555,99.7,140,36,141
2020-05-14 09:02:06.580,99.8,141,36,141
2020-05-14 09:02:07.604,99.9,141,36,141
2020-05-14 09:02:08.629,100,142,36,141
2020-05-14 09:02:09.653,100,142,36,141
2020-05-14 09:02:10.677,100,143,32,140
2020-05-14 09:02:11.702,100,143,32,140
2020-05-14 09:02:12.726,100,143,32,140
2020-05-14 09:02:13.751,100,143,30,140
2020-05-14 09:02:14.775,99.9,143,30,140
2020-05-14 09:02:15.800,99.8,141,30,141
2020-05-14 09:02:16.824,99.7,140,36,141
2020-05-14 09:02:17.849,99.6,139,44,141
2020-05-14 09:02:18.873,99.6,139,46,142
2020-05-14 09:02:19.898,100,139,51,142
2020-05-14 09:02:20.922,100,138,51,142
2020-05-14 09:02:21.947,100,138,50,142
2020-05-14 09:02:22.971,100,138,45,142
2020-05-14 09:02:23.995,100,138,47,141
2020-05-14 09:02:25.020,100,139,45,141
2020-05-14 09:02:26.044,100,140,49,140
2020-05-14 09:02:27.069,100,140,49,140
2020-05-14 09:02:28.093,100,140,49,139
2020-05-14 09:02:29.118,100,141,41,139
2020-05-14 09:02:30.142,100,141,41,139
2020-05-14 09:02:31.167,100,141,40,139
2020-05-14 09:02:32.191,100,141,48,139
2020-05-14 09:02:33.216,100,142,58,139
2020-05-14 09:02:34.240,100,142,63,139
2020-05-14 09:02:35.265,100,142,62,139
2020-05-14 09:02:36.289,100,141,61,140
2020-05-14 09:02:37.313,100,142,61,140
2020-05-14 09:02:38.338,100,142,69,140
2020-05-14 09:02:39.362,100,142,69,140
2020-05-14 09:02:40.387,100,142,64,140
2020-05-14 09:02:41.411,100,142,60,140
2020-05-14 09:02:42.436,100,142,56,141
2020-05-14 09:02:43.460,100,141,71,141
2020-05-14 09:02:44.485,100,141,66,141
2020-05-14 09:02:45.509,100,141,66,141
2020-05-14 09:02:46.534,100,141,57,141
2020-05-14 09:02:47.558,100,141,57,141
2020-05-14 09:02:48.582,100,141,57,141
2020-05-14 09:02:49.607,100,141,57,141
2020-05-14 09:02:50.631,100,142,56,141
2020-05-14 09:02:51.656,100,142,37,140
2020-05-14 09:02:52.680,100,142,37,140
2020-05-14 09:02:53.705,100,142,39,140
2020-05-14 09:02:54.729,100,141,40,140
2020-05-14 09:02:55.754,100,142,39,140
2020-05-14 09:02:56.778,100,142,38,140
2020-05-14 09:02:57.803,100,141,37,140
2020-05-14 09:02:58.827,100,140,38,140
2020-05-14 09:02:59.852,100,140,38,140
2020-05-14 09:03:00.876,100,140,55,140
2020-05-14 09:03:01.900,100,139,58,140
2020-05-14 09:03:02.925,100,140,58,141
2020-05-14 09:03:03.949,100,140,59,140
2020-05-14 09:03:04.974,100,140,68,140
2020-05-14 09:03:05.998,100,140,68,140
2020-05-14 09:03:07.023,100,139,59,140
2020-05-14 09:03:08.047,100,138,59,140
2020-05-14 09:03:09.072,100,138,62,139
2020-05-14 09:03:10.096,100,138,62,139
2020-05-14 09:03:11.121,100,138,50,139
2020-05-14 09:03:12.145,100,138,49,139
2020-05-14 09:03:13.170,100,139,49,139
2020-05-14 09:03:14.194,100,139,52,139
2020-05-14 09:03:15.218,100,139,65,139
2020-05-14 09:03:16.243,100,139,59,138
2020-05-14 09:03:17.267,100,140,59,138
2020-05-14 09:03:18.292,100,140,59,138
2020-05-14 09:03:19.316,100,141,59,137
2020-05-14 09:03:20.341,100,141,53,138
2020-05-14 09:03:21.365,100,141,48,138
2020-05-14 09:03:22.390,100,141,47,138
2020-05-14 09:03:23.414,100,141,46,139
2020-05-14 09:03:24.439,100,141,46,139
2020-05-14 09:03:25.463,100,141,53,139
2020-05-14 09:03:26.488,100,140,89,140
2020-05-14 09:03:27.512,100,140,100,140
2020-05-14 09:03:28.536,100,140,108,140
2020-05-14 09:03:29.561,100,141,99,140
2020-05-14 09:03:30.585,100,141,88,140
2020-05-14 09:03:31.610,100,141,87,140
2020-05-14 09:03:32.634,100,141,88,140
2020-05-14 09:03:33.659,100,141,80,140
2020-05-14 09:03:34.683,100,141,76,140
2020-05-14 09:03:35.708,100,141,75,140
2020-05-14 09:03:36.732,100,141,84,140
2020-05-14 09:03:37.757,100,140,84,140
2020-05-14 09:03:38.781,100,140,68,140
2020-05-14 09:03:39.806,100,141,66,140
2020-05-14 09:03:40.830,100,141,71,140
2020-05-14 09:03:41.854,100,141,74,140
2020-05-14 09:03:42.879,100,141,73,140
2020-05-14 09:03:43.903,100,141,65,140
2020-05-14 09:03:44.928,100,141,80,140
2020-05-14 09:03:45.952,100,140,78,140
2020-05-14 09:03:46.977,100,140,63,140
2020-05-14 09:03:48.001,100,141,67,140
2020-05-14 09:03:49.026,100,142,65,140
2020-05-14 09:03:50.050,100,143,65,140
2020-05-14 09:03:51.075,100,143,72,140
2020-05-14 09:03:52.099,100,142,92,140
2020-05-14 09:03:53.124,100,142,91,140
2020-05-14 09:03:54.148,100,142,89,141
2020-05-14 09:03:55.172,100,141,65,141
2020-05-14 09:03:56.197,100,140,60,141
2020-05-14 09:03:57.221,100,140,65,141
2020-05-14 09:03:58.246,100,140,62,142
2020-05-14 09:03:59.270,100,140,66,142
2020-05-14 09:04:00.295,100,141,64,141
2020-05-14 09:04:01.319,100,141,66,141
2020-05-14 09:04:02.344,100,141,53,141
2020-05-14 09:04:03.368,100,141,66,141
2020-05-14 09:04:04.393,100,141,59,140
2020-05-14 09:04:05.417,100,141,59,140
2020-05-14 09:04:06.442,100,140,59,140
2020-05-14 09:04:07.466,100,141,45,140
2020-05-14 09:04:08.490,100,141,45,140
2020-05-14 09:04:09.515,100,141,46,140
2020-05-14 09:04:10.539,100,141,43,140
2020-05-14 09:04:11.564,100,141,39,139
2020-05-14 09:04:12.588,100,140,39,139
2020-05-14 09:04:13.613,100,140,39,139
2020-05-14 09:04:14.637,100,140,41,139
2020-05-14 09:04:15.662,100,140,59,140
2020-05-14 09:04:16.686,100,140,59,140
2020-05-14 09:04:17.711,100,140,77,140
2020-05-14 09:04:18.735,100,141,75,140
2020-05-14 09:04:19.760,100,141,73,139
2020-05-14 09:04:20.784,100,141,70,139
2020-05-14 09:04:21.808,100,141,71,139
2020-05-14 09:04:22.833,100,140,73,139
2020-05-14 09:04:23.857,100,139,71,139
2020-05-14 09:04:24.882,100,139,69,140
2020-05-14 09:04:25.906,100,139,67,140
2020-05-14 09:04:26.931,100,139,65,140
2020-05-14 09:04:27.955,100,140,46,140
2020-05-14 09:04:28.980,100,140,46,140
2020-05-14 09:04:30.004,100,140,46,140
2020-05-14 09:04:31.029,100,141,37,140
2020-05-14 09:04:32.053,100,141,37,139
2020-05-14 09:04:33.077,100,141,32,139
2020-05-14 09:04:34.102,100,141,37,139
2020-05-14 09:04:35.126,100,141,37,139
2020-05-14 09:04:36.151,100,141,37,139
2020-05-14 09:04:37.175,100,141,51,139
2020-05-14 09:04:38.200,100,141,51,140
2020-05-14 09:04:39.224,100,141,78,140
2020-05-14 09:04:40.249,100,141,76,140
2020-05-14 09:04:41.273,100,141,74,140
2020-05-14 09:04:42.298,100,140,74,140
2020-05-14 09:04:43.322,100,139,100,141
2020-05-14 09:04:44.347,100,139,103,141
2020-05-14 09:04:45.371,100,139,93,141
2020-05-14 09:04:46.395,100,140,97,141
2020-05-14 09:04:47.420,100,140,99,141
2020-05-14 09:04:48.444,100,141,97,140
2020-05-14 09:04:49.469,100,142,95,140
2020-05-14 09:04:50.493,100,142,93,140
2020-05-14 09:04:51.518,100,142,57,140
2020-05-14 09:04:52.542,100,143,57,140
2020-05-14 09:04:53.567,100,145,57,140
2020-05-14 09:04:54.591,100,149,57,140
2020-05-14 09:04:55.616,100,149,39,140
2020-05-14 09:04:56.640,100,151,39,141
2020-05-14 09:04:57.665,100,154,39,141
2020-05-14 09:04:58.689,100,157,39,142
2020-05-14 09:04:59.713,100,157,39,143
2020-05-14 09:05:00.738,100,160,29,144
2020-05-14 09:05:01.762,100,162,29,145
2020-05-14 09:05:02.787,100,162,27,147
2020-05-14 09:05:03.811,100,163,27,149
2020-05-14 09:05:04.836,100,163,27,151
2020-05-14 09:05:05.860,100,164,26,153
2020-05-14 09:05:06.885,100,164,25,155
2020-05-14 09:05:07.909,100,166,24,157
2020-05-14 09:05:08.934,99.7,169,21,158
2020-05-14 09:05:09.958,99.2,169,20,160
2020-05-14 09:05:10.983,98.8,169,20,161
2020-05-14 09:05:12.007,98.3,168,19,162
2020-05-14 09:05:13.031,98.1,152,19,162
2020-05-14 09:05:14.056,98.3,152,19,163
2020-05-14 09:05:15.080,98.7,135,17,163
2020-05-14 09:05:16.105,99.3,132,17,163
2020-05-14 09:05:17.129,99.3,130,18,163
2020-05-14 09:05:18.154,99.3,130,18,163
2020-05-14 09:05:19.178,99.9,146,18,163
2020-05-14 09:05:20.203,100,159,18,164
2020-05-14 09:05:21.227,100,164,19,164
2020-05-14 09:05:22.252,100,164,19,164
2020-05-14 09:05:23.276,100,167,22,163
2020-05-14 09:05:24.301,100,168,22,163
2020-05-14 09:05:25.325,100,168,22,163
2020-05-14 09:05:26.349,100,168,21,163
2020-05-14 09:05:27.374,100,166,25,163
2020-05-14 09:05:28.398,100,164,25,164
2020-05-14 09:05:29.423,100,164,25,164
2020-05-14 09:05:30.447,100,162,24,165
2020-05-14 09:05:31.472,100,162,24,165
2020-05-14 09:05:32.496,100,160,24,165
2020-05-14 09:05:33.521,100,160,24,165
2020-05-14 09:05:34.545,100,157,24,165
2020-05-14 09:05:35.570,100,152,21,165
2020-05-14 09:05:36.594,100,148,21,165
2020-05-14 09:05:37.619,100,148,21,165
2020-05-14 09:05:38.643,100,147,23,164
2020-05-14 09:05:39.667,100,148,28,162
2020-05-14 09:05:40.692,100,150,29,160
2020-05-14 09:05:41.716,100,150,41,157
2020-05-14 09:05:42.741,100,151,63,155
2020-05-14 09:05:43.765,100,152,63,153
2020-05-14 09:05:44.790,100,152,66,151
2020-05-14 09:05:45.814,99.9,152,69,150
2020-05-14 09:05:46.839,98.7,149,62,149
2020-05-14 09:05:47.863,97.4,146,62,149
2020-05-14 09:05:48.888,96.1,146,63,149
2020-05-14 09:05:49.912,95.4,144,67,150
2020-05-14 09:05:50.937,95.1,144,79,150
2020-05-14 09:05:51.961,95.4,144,97,150
2020-05-14 09:05:52.985,96.5,144,99,150
2020-05-14 09:05:54.010,97.7,144,97,149
2020-05-14 09:05:55.034,98.8,144,93,148
2020-05-14 09:05:56.059,99.7,144,94,147
2020-05-14 09:05:57.083,100,144,88,146
2020-05-14 09:05:58.108,100,144,88,145
2020-05-14 09:05:59.132,99.8,144,77,144
2020-05-14 09:06:00.157,99.4,144,79,144
2020-05-14 09:06:01.181,99,144,72,144
2020-05-14 09:06:02.206,98.7,144,67,144
2020-05-14 09:06:03.230,98.7,144,67,144
2020-05-14 09:06:04.255,98.7,144,71,144
2020-05-14 09:06:05.279,98.7,143,81,144
2020-05-14 09:06:06.303,98.6,142,77,144
2020-05-14 09:06:07.328,98.8,141,94,144
2020-05-14 09:06:08.352,98.9,141,96,143
2020-05-14 09:06:09.377,99,139,95,143
2020-05-14 09:06:10.401,99,139,91,143
2020-05-14 09:06:11.426,98.9,139,88,143
2020-05-14 09:06:12.450,98.8,139,87,142
2020-05-14 09:06:13.475,98.7,139,86,142
2020-05-14 09:06:14.499,98.7,139,84,141
2020-05-14 09:06:15.524,98.7,139,62,141
2020-05-14 09:06:16.548,98.8,138,62,140
2020-05-14 09:06:17.572,99,139,53,140
2020-05-14 09:06:18.597,99.3,140,52,139
2020-05-14 09:06:19.621,99.6,140,52,139
2020-05-14 09:06:20.646,99.9,141,51,139
2020-05-14 09:06:21.670,100,142,53,139
2020-05-14 09:06:22.695,100,142,90,138
2020-05-14 09:06:23.719,100,141,95,138
2020-05-14 09:06:24.744,100,142,93,139
2020-05-14 09:06:25.768,100,142,91,139
2020-05-14 09:06:26.793,100,142,74,139
2020-05-14 09:06:27.817,100,143,74,140
2020-05-14 09:06:28.842,100,143,60,140
2020-05-14 09:06:29.866,99.8,142,57,141
2020-05-14 09:06:30.890,99.6,142,55,141
2020-05-14 09:06:31.915,99.4,141,54,142
2020-05-14 09:06:32.939,99.4,141,46,142
2020-05-14 09:06:33.964,99.4,141,45,142
2020-05-14 09:06:34.988,99.6,141,44,142
2020-05-14 09:06:36.013,99.9,141,62,142
2020-05-14 09:06:37.037,100,142,65,142
2020-05-14 09:06:38.062,100,142,89,142
2020-05-14 09:06:39.086,100,142,81,141
2020-05-14 09:06:40.111,100,142,81,141
2020-05-14 09:06:41.135,100,141,70,141
2020-05-14 09:06:42.160,100,141,70,141
2020-05-14 09:06:43.184,99.8,140,59,141
2020-05-14 09:06:44.208,99.5,140,59,141
2020-05-14 09:06:45.233,99.4,141,50,141
2020-05-14 09:06:46.257,99.4,141,50,141
2020-05-14 09:06:47.282,99.6,141,45,141
2020-05-14 09:06:48.306,99.9,141,45,141
2020-05-14 09:06:49.331,100,141,47,141
2020-05-14 09:06:50.355,100,141,52,141
2020-05-14 09:06:51.380,100,141,78,141
2020-05-14 09:06:52.404,100,142,96,141
2020-05-14 09:06:53.429,100,142,90,140
2020-05-14 09:06:54.453,100,143,88,140
2020-05-14 09:06:55.478,100,142,72,140
2020-05-14 09:06:56.502,100,142,69,140
2020-05-14 09:06:57.526,100,142,69,140
2020-05-14 09:06:58.551,99.9,141,64,141
2020-05-14 09:06:59.575,99.8,141,63,141
2020-05-14 09:07:00.600,99.8,141,62,141
2020-05-14 09:07:01.624,99.9,141,58,141
2020-05-14 09:07:02.649,100,141,67,142
2020-05-14 09:07:03.673,100,141,65,142
2020-05-14 09:07:04.698,100,141,51,142
2020-05-14 09:07:05.722,100,140,51,141
2020-05-14 09:07:06.747,100,140,53,141
2020-05-14 09:07:07.771,100,140,53,141
2020-05-14 09:07:08.796,100,140,46,141
2020-05-14 09:07:09.820,100,141,46,141
2020-05-14 09:07:10.844,100,142,40,140
2020-05-14 09:07:11.869,100,143,40,140
2020-05-14 09:07:12.893,100,143,39,140
2020-05-14 09:07:13.918,100,143,39,140
2020-05-14 09:07:14.942,100,143,48,140
2020-05-14 09:07:15.967,100,142,53,140
2020-05-14 09:07:16.991,100,142,52,140
2020-05-14 09:07:18.016,100,141,68,141
2020-05-14 09:07:19.040,100,141,64,141
2020-05-14 09:07:20.065,100,141,79,142
2020-05-14 09:07:21.089,100,141,77,142
2020-05-14 09:07:22.114,100,142,75,142
2020-05-14 09:07:23.138,100,143,61,142
2020-05-14 09:07:24.162,100,143,61,142
2020-05-14 09:07:25.187,100,146,51,142
2020-05-14 09:07:26.211,100,147,54,142
2020-05-14 09:07:27.236,100,148,55,141
2020-05-14 09:07:28.260,100,148,55,141
2020-05-14 09:07:29.285,100,148,55,141
2020-05-14 09:07:30.309,100,147,54,141
2020-05-14 09:07:31.334,100,147,53,142
2020-05-14 09:07:32.358,100,147,63,143
2020-05-14 09:07:33.383,100,148,64,144
2020-05-14 09:07:34.407,100,148,60,145
2020-05-14 09:07:35.432,100,148,62,146
2020-05-14 09:07:36.456,100,147,61,147
2020-05-14 09:07:37.480,100,145,82,147
2020-05-14 09:07:38.505,100,142,82,148
2020-05-14 09:07:39.529,100,142,89,148
2020-05-14 09:07:40.554,100,142,81,148
2020-05-14 09:07:41.578,100,142,81,148
2020-05-14 09:07:42.603,100,141,69,147
2020-05-14 09:07:43.627,100,141,69,147
2020-05-14 09:07:44.652,100,141,72,146
2020-05-14 09:07:45.676,100,140,73,145
2020-05-14 09:07:46.701,100,140,81,144
2020-05-14 09:07:47.725,100,140,97,143
2020-05-14 09:07:48.750,100,139,98,142
2020-05-14 09:07:49.774,100,139,95,142
2020-05-14 09:07:50.798,100,139,86,141
2020-05-14 09:07:51.823,100,139,86,141
2020-05-14 09:07:52.847,100,140,77,140
2020-05-14 09:07:53.872,100,140,69,140
2020-05-14 09:07:54.896,100,140,69,140
2020-05-14 09:07:55.921,100,140,69,139
2020-05-14 09:07:56.945,100,139,67,139
2020-05-14 09:07:57.970,100,139,46,139
2020-05-14 09:07:58.994,100,139,45,139
2020-05-14 09:08:00.019,100,139,44,139
2020-05-14 09:08:01.043,100,139,38,140
2020-05-14 09:08:02.067,100,139,38,140
2020-05-14 09:08:03.092,100,140,38,140
2020-05-14 09:08:04.116,100,140,40,140
2020-05-14 09:08:05.141,100,137,43,140
2020-05-14 09:08:06.165,100,137,60,139
2020-05-14 09:08:07.190,100,136,81,139
2020-05-14 09:08:08.214,100,133,74,139
2020-05-14 09:08:09.239,100,131,80,138
2020-05-14 09:08:10.263,100,131,79,138
2020-05-14 09:08:11.288,100,132,77,138
2020-05-14 09:08:12.312,100,134,72,137
2020-05-14 09:08:13.337,100,134,67,136
2020-05-14 09:08:14.361,100,135,65,136
2020-05-14 09:08:15.385,100,136,73,135
2020-05-14 09:08:16.410,100,136,71,134
2020-05-14 09:08:17.434,100,136,75,134
2020-05-14 09:08:18.459,100,136,78,133
2020-05-14 09:08:19.483,100,136,92,134
2020-05-14 09:08:20.508,100,136,85,134
2020-05-14 09:08:21.532,100,136,78,135
2020-05-14 09:08:22.557,100,136,78,135
2020-05-14 09:08:23.581,100,135,72,135
2020-05-14 09:08:24.606,100,135,69,135
2020-05-14 09:08:25.630,100,135,70,135
2020-05-14 09:08:26.655,100,135,70,135
2020-05-14 09:08:27.679,100,135,73,135
2020-05-14 09:08:28.703,100,135,71,135
2020-05-14 09:08:29.728,100,135,69,135
2020-05-14 09:08:30.752,100,136,64,135
2020-05-14 09:08:31.777,100,137,66,135
2020-05-14 09:08:32.801,100,137,64,135
2020-05-14 09:08:33.826,100,137,66,135
2020-05-14 09:08:34.850,100,138,65,135
2020-05-14 09:08:35.875,100,139,91,135
2020-05-14 09:08:36.899,100,139,74,135
2020-05-14 09:08:37.924,100,139,74,136
2020-05-14 09:08:38.948,100,139,72,136
2020-05-14 09:08:39.973,100,138,72,137
2020-05-14 09:08:40.997,100,138,74,137
2020-05-14 09:08:42.021,100,138,71,137
2020-05-14 09:08:43.046,100,137,82,137
2020-05-14 09:08:44.070,100,137,85,137
2020-05-14 09:08:45.095,100,137,88,138
2020-05-14 09:08:46.119,100,137,77,138
2020-05-14 09:08:47.144,100,136,75,138
2020-05-14 09:08:48.168,100,136,79,137
